"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"00:35:06","634","Hayes","Steven","DeeStriders","V40",41,"M",,,,
2,"00:37:12","705","Brindle","Paul","Blackburn Harriers","V45",46,"M",,,,
3,"00:37:21","698","Dalglish","James","Lancaster & Morecambe AC","V40",44,"M",,,,
4,"00:38:04","654","Rigby","Colin","Burnden RR","V45",49,"M",,,,
5,"00:38:15","710","Hudson","Stewart","Salford Harriers","",34,"M",,,,
6,"00:38:45","646","McVey","Diane","Wilmslow RC","V40",41,"F",,,,
7,"00:38:53","670","White","Lee","Burnden RR","V45",45,"M",,,,
8,"00:39:05","703","Short","Robert","Burnden RR","",26,"M",,,,
9,"00:39:07","626","Duke","Paul","Burnden RR","V40",42,"M",,,,
10,"00:39:14","684","Dawson","Ian","Blackpool Wyre & Fylde","",39,"M",,,,
11,"00:40:11","680","Macdonald","Phil","Liverpool Pembroke","",38,"M",,,,
12,"00:40:22","681","Martin","Matthew","Clowne Road Runners Club","",33,"M",,,,
13,"00:40:50","603","Ashton","Edmund","Burnden RR","V50",54,"M",,,,
14,"00:41:01","700","Fairclough","Stuart","Wigan Harriers","V45",48,"M",,,,
15,"00:41:29","659","Taylor","Marcus","Burnden RR","V45",48,"M",,,,
16,"00:41:43","679","Staveley","Andy","Burnden RR","V55",57,"M",,,,
17,"00:41:49","678","Annable","Richard","Skipton AC","V60",60,"M",,,,
18,"00:42:13","689","Darkin","James",,"V45",48,"M",,,,
19,"00:42:31","694","Green","Stephen","Clayton-le-Moors Harriers","V60",63,"M",,,,
20,"00:42:37","641","Kinloch","Gwen","Burnden RR","V55",58,"F",,,,
21,"00:43:15","652","Pilling","Paula","Burnden RR","V40",43,"F",,,,
22,"00:43:19","690","Marland","Simon","Burnden RR","V55",59,"M",,,,
23,"00:43:47","629","Gardner","Andrew","Blackburn Road Runners","V40",43,"M",,,,
24,"00:44:23","696","Denton","Lee","Blackburn Road Runners","V55",55,"M",,,,
25,"00:44:51","687","Jeffries","Paul","Blackburn Harriers","V40",43,"M",,,,
26,"00:44:52","640","Kellet","Samuel","Lancaster & Morecambe AC","",38,"M",,,,
27,"00:44:58","674","Yates","Jenny","Radcliffe AC","V50",53,"F",,,,
28,"00:45:02","662","Taylor","Ian","Salford Mets","V50",54,"M",,,,
29,"00:45:44","685","Slater","Richard","Blackburn Road Runners","V60",60,"M",,,,
30,"00:45:48","668","Wall","Tony","Burnden RR","V60",60,"M",,,,
31,"00:46:08","630","Gerrard","Andrew","Warrington RR","V50",54,"M",,,,
32,"00:46:11","709","Thomas","Keith","Burnden RR","V60",60,"M",,,,
33,"00:46:14","623","Darbyshire","Lyndsay","Burnden RR","V50",51,"F",,,,
34,"00:46:40","665","Turner","Ged","Burnden RR","V55",58,"M",,,,
35,"00:46:51","601","Ashburn","Adrian","Burnden RR","V40",41,"M",,,,
36,"00:48:03","620","Cornall","Marissa","Garstang RC","V35",38,"F",,,,
37,"00:48:04","608","Bate","Steven","Burnden RR","V40",41,"M",,,,
38,"00:48:39","627","Ferguson","Anne","Burnden RR","V60",60,"F",,,,
39,"00:48:40","672","Woodiwiss","Tony","Burnden RR","V45",49,"M",,,,
40,"00:48:41","666","Walker","Mel","Burnden RR","V75",75,"M",,,,
41,"00:49:15","648","Moss","Paul","Garstang RC","V55",59,"M",,,,
42,"00:49:29","676","Wilkinson","David","Lancaster & Morecambe AC","V55",59,"M",,,,
43,"00:49:43","638","Jaskson","Mark","Burnden RR","",37,"M",,,,
44,"00:49:52","617","Cardwell","Alison","Styal RC","V50",53,"F",,,,
45,"00:49:57","650","Newman","David","Burnden RR","V60",62,"M",,,,
